"Registry jurisdiction","Primary registry contact name","Primary registry contact email","First year high quality, population-based data available for research","Year registry became population-based","Subjects protection training requirements","Collaboration with local researcher required","Data request process first step","Registry Data Release Policy/Procedure URL(s)","Registry Data Use (or Research) Agreement URL(s)","Registry fees are charged to obtain data","Registry data fee exceptions","Registry fee structure summary","Registry fee structure URL","Registry data payment is due","Processing timeframe for linkage","Processing timeframe for patient contact","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Type of review required","IRB meeting frequency","2nd IRB meeting frequency","IRB forms available online","2nd IRB forms available online","Multiple local IRBs are required (e.g. Institutional registry and state registry)?","Type of request forms required","Physician consent is required before patient contact","Physician consent is obtained by","Patient consent is obtained by","Pediatric research special requirements","Describe pediatric research considerations","Prior initial registry contact required","Initial required documentation","Step by step request process","Method to submit IRB forms","Method to submit 2nd IRB forms","Method to submit Registry data request","Online Registry submission URL","Registry review meeting frequency","Registry review meeting frequency other","Total population count","% of US Population","% of US Black Population","% of US API Population","% of US AI/AN Population","% of US Hispanic Population","% of US Hispanic Non-White Population","Average Annual Case Counts","% of US Malignant Cases"
"Illinois","#######","#######","1986","1986","Yes","No","Cancer Registry","","","Yes","None","Fees are based on the number of hours it takes to complete the request.","","Before researcher receives data","Greater than 6 months","Greater than 6 months","","","","","Both local/state IRB review and Registry review","None","","No","","No","IRB form for both reviews","No","","Depends on Study","No","","Yes","#######","#######","None","","None","","None","","12,813,166","4.0%","4.3%","3.7%","0.0%","3.8%","2.7%","69,572","4.1%"
"Prince Edward Island","#######","#######","1992","1969","No","No","Cancer Registry","https://www.princeedwardisland.ca/en/information/health-pei/pei-cancer-treatment-centre (Contact with registry required to obtain.)","https://www.princeedwardisland.ca/en/information/health-pei/pei-cancer-treatment-centre (Contact with registry required to obtain.)","Yes","","Compensation for employee time","","After researcher receives data","Greater than 6 months","Greater than 6 months","https://www.princeedwardisland.ca/en/information/health-pei/pei-research-ethics-board","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","No","","Depends on Study","No","","Yes","#######","#######","Email","","Email","","As needed","","","","","","","","","",""
"Maine","#######","#######","1995","1995","No","No","Cancer Registry","https://www.maine.gov/dhhs/mecdc/public-health-systems/data-research/vital-records/mcr/requests/documents/resch-req-applic20201214.pdf (Application for Restricted Data)","","Yes","TBD","These fees are to be determined in the future.","","Before researcher receives data","Greater than 6 months","Greater than 6 months","https://usm.maine.edu/orio/institutional-review-board-irb","","","","Both local/state IRB review and Registry review","Monthly","","No","","No","No forms, just specific documents or information","Depends on Study","Depends on Study","Researcher","No","","No","#######","#######","Email","","Email","","Monthly","","1,332,752","0.4%","0.1%","0.1%","0.2%","0.0%","0.0%","8,997","0.5%"
"Oregon","#######","#######","1996","1996","Yes","No","Cancer Registry","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","No","","","","","3-6 months","3-6 months","https://www.oregon.gov/oha/PH/PROVIDERPARTNERRESOURCES/EVALUATIONRESEARCH/INSTITUTIONALREVIEWBOARD/pages/index.aspx","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","Yes - Passive","Researcher","Researcher","No","","Yes","#######","#######","Email","","Email","","Quarterly","","4,078,904","1.3%","0.3%","1.1%","3.6%","0.9%","1.0%","21,877","1.3%"
"North Carolina","#######","#######","1995","1990","No","No","Cancer Registry","https://SCHS.dph.ncdhhs.gov/units/CCR","https://SCHS.dph.ncdhhs.gov/units/CCR","Yes","","Please contact the registry director.","","After researcher receives data","3-6 months","3-6 months","","","","","Registry review only","","","","","","","Yes - Passive","Researcher","Researcher","No","","Yes","#######","#######","","","Email","","As needed","","10,153,833","3.2%","5.2%","1.6%","1.0%","1.6%","2.6%","56,783","3.3%"
"Alaska Native Tumor Registry","#######","#######","1969","1974","Yes","Yes","Cancer Registry","http://anthctoday.org/epicenter/antr.html","http://anthctoday.org/epicenter/antr.html","No","","","","","3-6 months","N/A","http://irbnet.org","","http://irbnet.org","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","N/A - No patient contact studies","","","No","","Yes","#######","#######","Online submission","","Email","","As needed","","","","","","","","","",""
"San Francisco-Oakland","#######","#######","1973","1973","Yes","No","IRB","https://cancerregistry.ucsf.edu/research/data-access","https://cancerregistry.ucsf.edu/research/data-access","Yes","student status","https://cancerregistry.ucsf.edu/research/data-access","https://cancerregistry.ucsf.edu/research/data-access","After researcher receives data","3-6 months","3-6 months","https://oshpd.ca.gov/data-and-reports/data-resources/cphs/","","https://oshpd.ca.gov/data-and-reports/data-resources/cphs/","","Both local/state IRB review and Registry review","Every other month","","Yes","","Yes","Separate IRB and Registry forms","Depends on Study","Researcher","Researcher","No","","No","#######","#######","Online submission","","Email","","As needed","","7,357,381","2.3%","1.1%","10.4%","0.0%","3.3%","3.6%","33,182","2.0%"
"Manitoba","#######","#######","1984","1956","Yes","Yes","Cancer Registry","https://www.cancercare.mb.ca/Research/research-impact-commitee/guidelines (Research Resource Impact Committee)","https://www.cancercare.mb.ca/Research/research-impact-commitee/guidelines","Yes","","Fees for data extraction; also fees for IRB review for industry sponsored research.","https://www.cancercare.mb.ca/Research/research-impact-commitee/guidelines","Before researcher receives data","3-6 months","3-6 months","https://www.cancercare.mb.ca/Research/research-impact-commitee/guidelines","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","Yes","Separate IRB and Registry forms","No","","Registry","Yes","Likely will require consent by parent.","Yes","#######","#######","Email","","Email","","As needed","","","","","","","","","",""
"Ontario","#######","#######","2010","1964","Yes","No","Cancer Registry","https://www.ccohealth.ca/en/request-data-for-research (one stop shopping for requirements and contact information)","","Yes","No exceptions","An administrative fee of $2100, as well as an hourly analytical fee of $75 per hour, will be applied to all research data requests.

The administrative fee is invoiced once approval has been granted. Payment is required before data extraction can begin.

A second invoice for the analytical hours will be sent with the final data disclosure. Data will not be disclosed until the administrative fee is paid.","https://www.ccohealth.ca/en/request-data-for-research","Before researcher receives data","N/A","3-6 months","https://www.ccohealth.ca/en/request-data-for-research","","","","Local/state IRB review only","Bi-weekly","","No","","No","","Depends on Study","Registry","Registry","No","","No","#######","#######","Email","","","","","","","","","","","","","",""
"Delaware","#######","#######","1997","1980","No","No","IRB","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","No","","","","","Less than 1 month","3-6 months","","","","","Registry review only","","","","","","","Depends on Study","Depends on Study","Depends on Study","No","","No","#######","#######","","","Email","","As needed","","948,992","0.3%","0.5%","0.2%","0.0%","0.2%","0.3%","5,893","0.4%"
