"Registry jurisdiction","Participates in VPR","Data request process first step","Primary registry contact name","Primary registry contact email","Primary IRB contact name","Primary IRB contact email","First year high quality, population-based data available for research","Average Annual Case Counts"
"Texas","Yes","Cancer Registry","#######","#######","#######","#######","1995","114,144"
"Nova Scotia","No","Cancer Registry","#######","#######","#######","#######","1995",""
"Illinois","Yes","Cancer Registry","#######","#######","#######","#######","1986","69,572"
"Tennessee","Yes","IRB","#######","#######","#######","#######","2004","37,469"
"Missouri","Yes","Cancer Registry","#######","#######","#######","#######","1996","33,755"
"West Virginia","Yes","Cancer Registry","#######","#######","#######","#######","1995","12,028"
"Indiana","Yes","Cancer Registry","#######","#######","#######","#######","1995","35,471"
"Oregon","Yes","Cancer Registry","#######","#######","#######","#######","1996","21,877"
"New Jersey","Yes","Cancer Registry","#######","#######","#######","#######","1979","52,530"
"Greater California","Yes","Cancer Registry","#######","#######","#######","#######","1988","97,672"
"District of Columbia","No","Both Registry and IRB","#######","#######","#######","#######","1996","2,867"
"Hawaii","Yes","Cancer Registry","#######","#######","#######","#######","1973","7,393"
"Florida","No","Cancer Registry","#######","#######","#######","#######","1995","130,869"
"Puerto Rico","Yes","Cancer Registry","#######","#######","#######","#######","1997","16,001"
"North Carolina","Yes","Cancer Registry","#######","#######","#######","#######","1995","56,783"
"New Hampshire","Yes","Cancer Registry","#######","#######","#######","#######","1995","8,436"
"South Carolina","Yes","Cancer Registry","#######","#######","#######","#######","1996","27,845"
"Idaho","Yes","Cancer Registry","#######","#######","#######","#######","1980","7,976"
"Prince Edward Island","No","Cancer Registry","#######","#######","#######","#######","1992",""
"North Dakota","Yes","Cancer Registry","#######","#######","#######","#######","1997","3,822"
"New Mexico","Yes","Cancer Registry","#######","#######","#######","#######","1969","9,432"
"British Columbia","No","Both Registry and IRB","#######","#######","#######","#######","1970",""
"Ontario","No","Cancer Registry","#######","#######","#######","#######","2010",""
"Mississippi","Yes","Cancer Registry","#######","#######","#######","#######","2003","16,616"
"New Brunswick","No","Cancer Registry","#######","#######","#######","#######","1986",""
"Arizona","Yes","IRB","#######","#######","#######","#######","1995","32,376"
"California","Yes","Both Registry and IRB","#######","#######","#######","#######","1988","171,167"
"Montana","Yes","Cancer Registry","#######","#######","#######","#######","1980","6,269"
"Minnesota","No","Cancer Registry","#######","#######","#######","#######","1988","30,506"
"Maryland","Yes","Both Registry and IRB","#######","#######","#######","#######","1999","31,791"
"Vermont","No","Cancer Registry","#######","#######","#######","#######","1996","3,840"
"Wisconsin","Yes","Cancer Registry","#######","#######","#######","#######","1995","33,427"
"Kentucky","Yes","Cancer Registry","#######","#######","#######","#######","1995","27,645"
"Wyoming","Yes","Cancer Registry","#######","#######","#######","#######","1996","2,763"
"Alaska","Yes","Cancer Registry","#######","#######","#######","#######","1996","2,952"
"Rhode Island","Yes","Cancer Registry","#######","#######","#######","#######","1995","6,272"
"Alabama","Yes","Cancer Registry","#######","#######","#######","#######","2000","26,900"
"Maine","Yes","Cancer Registry","#######","#######","#######","#######","1995","8,997"
"Colorado","Yes","Cancer Registry","#######","#######","#######","#######","1988","23,774"
"Newfoundland and Labrador","No","Cancer Registry","#######","#######","#######","#######","2006",""
"Los Angeles","Yes","Cancer Registry","#######","#######","#######","#######","1972","40,309"
"Arkansas","Yes","Cancer Registry","#######","#######","#######","#######","1997","17,464"
"Connecticut","Yes","Cancer Registry","#######","#######","#######","#######","1935","21,039"
"Louisiana","Yes","Cancer Registry","#######","#######","#######","#######","1995","25,874"
"Washington","No","Both Registry and IRB","#######","#######","#######","#######","1992","37,095"
"Nebraska","Yes","Cancer Registry","#######","#######","#######","#######","1995","10,260"
"Iowa","Yes","Cancer Registry","#######","#######","#######","#######","1973","18,582"
"Oklahoma","Yes","IRB","#######","#######","#######","#######","1997","20,358"
"San Francisco-Oakland","No","IRB","#######","#######","#######","#######","1973","33,182"
"New York","Yes","Cancer Registry","#######","#######","#######","#######","1995","114,167"
"Georgia","Yes","Cancer Registry","#######","#######","#######","#######","2000","51,964"
"Ohio","Yes","Cancer Registry","#######","#######","#######","#######","1996","67,454"
"Detroit Metropolitan Area","Yes","Cancer Registry","#######","#######","#######","#######","1973","23,090"
"Saskatchewan","No","Both Registry and IRB","#######","#######","#######","#######","1970",""
"Manitoba","No","Cancer Registry","#######","#######","#######","#######","1984",""
"Alaska Native Tumor Registry","Yes","Cancer Registry","#######","#######","#######","#######","1969",""
"Virginia","Yes","Cancer Registry","#######","#######","#######","#######","2001","40,097"
"Nunavut","No","Cancer Registry","#######","#######","#######","#######","2003",""
"Michigan","Yes","Cancer Registry","#######","#######","#######","#######","1995","55,623"
"Massachusetts","Yes","IRB","#######","#######","#######","#######","1995","38,025"
"Seattle","Yes","Cancer Registry","#######","#######","#######","#######","1974","26,947"
"Utah","Yes","Cancer Registry","#######","#######","#######","#######","1973","10,831"
"Pennsylvania","Yes","Cancer Registry","#######","#######","#######","#######","1985","79,777"
"Delaware","No","IRB","#######","#######","#######","#######","1997","5,893"
"Nevada","Yes","Cancer Registry","#######","#######","#######","#######","1995","12,878"
