"Registry jurisdiction","Data destruction policy","Is notification of data destruction required","Data destruction notification requirements","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Registry Data Release Policy/Procedure URL(s)","Publication review requirements","Registry Data Use (or Research) Agreement URL(s)","Data use agreement renewal requirements","Data use agreement renewal requirements other","IRB progress report requirements","IRB progress report requirments other","Renewal submission timeline"
"San Francisco-Oakland","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","see https://cancerregistry.ucsf.edu/research/data-access","https://oshpd.ca.gov/data-and-reports/data-resources/cphs/","","https://oshpd.ca.gov/data-and-reports/data-resources/cphs/","","https://cancerregistry.ucsf.edu/research/data-access","N/A","https://cancerregistry.ucsf.edu/research/data-access","None","","Annual","","30 days"
"Delaware","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement), Other (please contact us)","No","","","","","","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","30 days in advance","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","Annual","","Annual","","60 days"
"Oklahoma","Annual justification to retain data is required, At end of study, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Proof of data destruction will be required per specifications of the data use agreement.","https://oklahoma.gov/health/health-education/data-and-statistics/institutional-review-board.html","","","","https://oklahoma.gov/content/dam/ok/en/health/health2/aem-documents/organization/institutional-review-board/1-40_institutional_review_board-IRB.pdf (IRB Policy &amp; Procedures)","30 days in advance","https://oklahoma.gov/health/health-education/chronic-disease-prevention/oklahoma-central-cancer-registry-occr.html (OCCR website)","Annual","","Other","Dependent on level of review.","30 days"
"Tennessee","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Notification to IRB once data destroyed","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html","","https://tdh.imedris.net","","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html (Complete survey gizmo)","N/A","https://tdh.imedris.net (Data use agreement does not apply to standard data requests, only IRB submissions)","Other","As agreed upon during review process","Other","As per IRB approval letter","More than 60 days"
"Arizona","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Certificate of Destruction form can be found at:
https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb","","","","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb (No procedure online listed; contact registry directly.)","N/A","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb (No procedure online listed; contact registry directly.)","Other","Based on approved HSRB requirement.","Other","Based on approved HSRB requirement.","30 days"
"Massachusetts","Annual justification to retain data is required, As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Data destruction section must be filled out in the Closure Form which is found in www.IRBNet.org in the Forms and Templates section.","http://IRBNet.org","","http://IRBNet.org","","https://www.mass.gov/institutional-review-board-irb-data-access (Review and approval information for public health research involving confidential data)","60 days in advance","","Annual","","Annual","","30 days"
"Illinois","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Completion of the Certification of Data Destruction form.","","","","","","60 days in advance","","None","","Annual","","30 days"
"Prince Edward Island","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","No","","https://www.princeedwardisland.ca/en/information/health-pei/pei-research-ethics-board","","","","https://www.princeedwardisland.ca/en/information/health-pei/pei-cancer-treatment-centre (Contact with registry required to obtain.)","60 days in advance","https://www.princeedwardisland.ca/en/information/health-pei/pei-cancer-treatment-centre (Contact with registry required to obtain.)","None","","Annual","","30 days"
"Texas","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement)","Yes","Completion of the Certificate of TCR Data Destruction, which is found here: https://www.dshs.texas.gov/sites/default/files/tcr/data/research/Certificate-of-TCR-Data-Destruction.pdf","https://www.dshs.texas.gov/irb/","","","","https://www.dshs.texas.gov/tcr/data/policy.aspx (Texas Cancer Registry Data Release Policy)","30 days in advance","https://www.dshs.texas.gov/tcr/data/research.aspx (Information on Accessing Research Data)","None","","Other","Annual or biennial","60 days"
"Maine","At end of study","Yes","E-mail notification of destruction of data.","https://usm.maine.edu/orio/institutional-review-board-irb","","","","https://www.maine.gov/dhhs/mecdc/public-health-systems/data-research/vital-records/mcr/requests/documents/resch-req-applic20201214.pdf (Application for Restricted Data)","N/A","","Other","3 years","None","","30 days"
"Oregon","At end of study","Yes","Confirmation of data destruction and date","https://www.oregon.gov/oha/PH/PROVIDERPARTNERRESOURCES/EVALUATIONRESEARCH/INSTITUTIONALREVIEWBOARD/pages/index.aspx","","","","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","60 days in advance","https://www.oregon.gov/oha/PH/DISEASESCONDITIONS/CHRONICDISEASE/CANCER/OSCAR/Pages/research.aspx","Annual","","Annual","","30 days"
"Wyoming","As noted in approved documents (e.g. IRB/Registry Application, DUA, Confidentiality Agreement), Annual justification to retain data is required, At end of study","No","","https://health.wyo.gov/admin/irb/","","","","","60 days in advance","","Annual","","Annual","","More than 60 days"
