"Registry jurisdiction","Primary registry contact name","Primary registry contact email","First year high quality, population-based data available for research","Year registry became population-based","Subjects protection training requirements","Collaboration with local researcher required","Data request process first step","Registry Data Release Policy/Procedure URL(s)","Registry Data Use (or Research) Agreement URL(s)","Registry fees are charged to obtain data","Registry data fee exceptions","Registry fee structure summary","Registry fee structure URL","Registry data payment is due","Processing timeframe for linkage","Processing timeframe for patient contact","IRB homepage URL","2nd IRB homepage URL","Online IRB submission URL","Online 2nd IRB submission URL","Type of review required","IRB meeting frequency","2nd IRB meeting frequency","IRB forms available online","2nd IRB forms available online","Multiple local IRBs are required (e.g. Institutional registry and state registry)?","Type of request forms required","Physician consent is required before patient contact","Physician consent is obtained by","Patient consent is obtained by","Pediatric research special requirements","Describe pediatric research considerations","Prior initial registry contact required","Initial required documentation","Step by step request process","Method to submit IRB forms","Method to submit 2nd IRB forms","Method to submit Registry data request","Online Registry submission URL","Registry review meeting frequency","Registry review meeting frequency other","Total population count","% of US Population","% of US Black Population","% of US API Population","% of US AI/AN Population","% of US Hispanic Population","% of US Hispanic Non-White Population","Average Annual Case Counts","% of US Malignant Cases"
"San Francisco-Oakland","#######","#######","1973","1973","Yes","No","IRB","https://cancerregistry.ucsf.edu/research/data-access","https://cancerregistry.ucsf.edu/research/data-access","Yes","student status","https://cancerregistry.ucsf.edu/research/data-access","https://cancerregistry.ucsf.edu/research/data-access","After researcher receives data","3-6 months","3-6 months","https://oshpd.ca.gov/data-and-reports/data-resources/cphs/","","https://oshpd.ca.gov/data-and-reports/data-resources/cphs/","","Both local/state IRB review and Registry review","Every other month","","Yes","","Yes","Separate IRB and Registry forms","Depends on Study","Researcher","Researcher","No","","No","#######","#######","Online submission","","Email","","As needed","","7,357,381","2.3%","1.1%","10.4%","0.0%","3.3%","3.6%","33,182","2.0%"
"Delaware","#######","#######","1997","1980","No","No","IRB","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","https://www.dhss.delaware.gov/dhss/dph/drpmain.html","No","","","","","Less than 1 month","3-6 months","","","","","Registry review only","","","","","","","Depends on Study","Depends on Study","Depends on Study","No","","No","#######","#######","","","Email","","As needed","","948,992","0.3%","0.5%","0.2%","0.0%","0.2%","0.3%","5,893","0.4%"
"Oklahoma","#######","#######","1997","1997","Yes","No","IRB","https://oklahoma.gov/content/dam/ok/en/health/health2/aem-documents/organization/institutional-review-board/1-40_institutional_review_board-IRB.pdf (IRB Policy &amp; Procedures)","https://oklahoma.gov/health/health-education/chronic-disease-prevention/oklahoma-central-cancer-registry-occr.html (OCCR website)","Yes","None","The Registry Fees mentioned above refer to time spent on conducting linkages with study cohorts. The fees are based on time spent on data request: reviewing instructions, software installation (if applicable), conducting linkages, reviewing possible matches. It is $50/hour, the time/cost would be estimated for the researcher prior for confirmation.  After the data linkage has been completed, the researcher will be invoiced for the final cost that would need to be paid prior to receiving the data.","https://oklahoma.gov/health/health-education/chronic-disease-prevention/oklahoma-central-cancer-registry-occr.html","Before researcher receives data","Greater than 6 months","N/A","https://oklahoma.gov/health/health-education/data-and-statistics/institutional-review-board.html","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","N/A - No patient contact studies","","","No","","Yes","#######","#######","Email","","Email","","Monthly","","3,917,113","1.2%","0.8%","0.5%","17.0%","0.7%","1.1%","20,358","1.2%"
"Tennessee","#######","#######","2004","1986","Yes","No","IRB","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html (Complete survey gizmo)","https://tdh.imedris.net (Data use agreement does not apply to standard data requests, only IRB submissions)","No","","","","","N/A","N/A","https://www.tn.gov/health/health-program-areas/tennessee-department-of-health-institutional-review-board.html","","https://tdh.imedris.net","","Local/state IRB review only","Monthly","","Yes","","Yes","","No","","Researcher","No","","No","#######","#######","Online submission","","","","","","6,651,766","2.1%","2.6%","0.7%","0.0%","0.6%","0.7%","37,469","2.2%"
"Arizona","#######","#######","1995","1992","No","No","IRB","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb (No procedure online listed; contact registry directly.)","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb (No procedure online listed; contact registry directly.)","Yes","None","Time and effort of staff involved in project.   Average hourly wage/ERE, plus direct/indirect costs associated with the hourly wage.","","After researcher receives data","1 - 3 months","1 - 3 months","https://www.azdhs.gov/director/administrative-counsel-rules/counsel/index.php#hsrb","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","IRB form for both reviews","Depends on Study","Researcher","Researcher","No","","No","#######","#######","Email","","Email","","As needed","","6,940,638","2.2%","0.9%","1.4%","16.1%","3.8%","3.2%","32,376","1.9%"
"Massachusetts","#######","#######","1995","1982","Yes","No","IRB","https://www.mass.gov/institutional-review-board-irb-data-access (Review and approval information for public health research involving confidential data)","","No","","","","","1 - 3 months","3-6 months","http://IRBNet.org","","http://IRBNet.org","","Local/state IRB review only","Monthly","","Yes","","No","","No","","Registry","Yes","Children are considered vulnerable population and appropriate supplemental appendix should be submitted.","No","#######","#######","Online submission","","","","","","6,824,571","2.1%","1.4%","2.4%","0.7%","1.4%","2.6%","38,025","2.2%"
"Illinois","#######","#######","1986","1986","Yes","No","Cancer Registry","","","Yes","None","Fees are based on the number of hours it takes to complete the request.","","Before researcher receives data","Greater than 6 months","Greater than 6 months","","","","","Both local/state IRB review and Registry review","None","","No","","No","IRB form for both reviews","No","","Depends on Study","No","","Yes","#######","#######","None","","None","","None","","12,813,166","4.0%","4.3%","3.7%","0.0%","3.8%","2.7%","69,572","4.1%"
"Prince Edward Island","#######","#######","1992","1969","No","No","Cancer Registry","https://www.princeedwardisland.ca/en/information/health-pei/pei-cancer-treatment-centre (Contact with registry required to obtain.)","https://www.princeedwardisland.ca/en/information/health-pei/pei-cancer-treatment-centre (Contact with registry required to obtain.)","Yes","","Compensation for employee time","","After researcher receives data","Greater than 6 months","Greater than 6 months","https://www.princeedwardisland.ca/en/information/health-pei/pei-research-ethics-board","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","No","Separate IRB and Registry forms","No","","Depends on Study","No","","Yes","#######","#######","Email","","Email","","As needed","","","","","","","","","",""
"Texas","#######","#######","1995","1995","Yes","No","Cancer Registry","https://www.dshs.texas.gov/tcr/data/policy.aspx (Texas Cancer Registry Data Release Policy)","https://www.dshs.texas.gov/tcr/data/research.aspx (Information on Accessing Research Data)","No","","","","","3-6 months","3-6 months","https://www.dshs.texas.gov/irb/","","","","Both local/state IRB review and Registry review","Monthly","","Yes","","Yes","Separate IRB and Registry forms","No","","Researcher","No","","Yes","#######","#######","Email","","Email","","Other","","27,854,547","8.6%","8.0%","7.2%","0.5%","19.0%","8.7%","114,144","6.7%"
"Maine","#######","#######","1995","1995","No","No","Cancer Registry","https://www.maine.gov/dhhs/mecdc/public-health-systems/data-research/vital-records/mcr/requests/documents/resch-req-applic20201214.pdf (Application for Restricted Data)","","Yes","TBD","These fees are to be determined in the future.","","Before researcher receives data","Greater than 6 months","Greater than 6 months","https://usm.maine.edu/orio/institutional-review-board-irb","","","","Both local/state IRB review and Registry review","Monthly","","No","","No","No forms, just specific documents or information","Depends on Study","Depends on Study","Researcher","No","","No","#######","#######","Email","","Email","","Monthly","","1,332,752","0.4%","0.1%","0.1%","0.2%","0.0%","0.0%","8,997","0.5%"
